

Ellen Moore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030034345
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Moore
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Cable Street
Year	1790 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1790
Date Of Child's Birth	19 May 1790
Register	Baptisms 1787 - 1792, Page 140, Entry 11
Source	LDS Film 1656377
Parent Of	Catharine Moore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034345&Relationship=Baptised
Married To	Matthew Moore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034345&Relationship=1stParent



