

Thomas Holding	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013254
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holding
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Aug 1757
Register	Burials 1754 - 1765, Page 33, Entry 37
Source	LDS Film 1656376
Parent	Ralph Holding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013254&Relationship=1stParent



