

Margaret Chorley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060036452
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Chorley
Gender	Female
Abode	Preston St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	26 Oct 1783
Notes	Tax
Register	Burials 1767 - 1786, Entry 6536
Source	LDS Film 1656195
Parent Of	Jas. Chorley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036452&Relationship=Deceased
Married To	Jno. Chorley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036452&Relationship=1stParent



