

Joshua Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048715
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Wright
Gender	Male
Year	1763 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	24 Apr 1763
Witnesses	Joshua Wright; Charles Friederick
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 28, Entry 1
Source	LDS Film 1656155
Witnessed Marriage Of	John Bucholtz	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048715&Relationship=Groom
Witnessed Marriage Of	Elizabeth Barton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048715&Relationship=Bride



