

Thomas Hazlehurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422478
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hazlehurst
Gender	Male
Abode	Rodney Street
Year	1797
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	20 Jun 1797
Occupation (As Documented)	Miniture painter
Occupation (Standardised)	Miniature Painter
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 66, Entry 41
Source	LDS Film 1468979
Parent Of	Margaret Hazlehurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422478&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422478&Relationship=2ndParent



