

Jane Irving	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030226362
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Irving
Spouse's Occupation (As Documented)	Starch Manufacturer
Spouse's Occupation (Standardised)	Starch Manufacturer
Gender	Female
Abode	St Anne St.
Year	1842 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1842
Date Of Child's Birth	29 Sep 1841
Register	Baptisms 1830 - 1863, Page 52, Entry 412
Source	LDS Film 1656015
Parent Of	Walter Berisford Irving	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226362&Relationship=Baptised
Married To	James Irving	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226362&Relationship=1stParent



