

James Anderson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009214
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Anderson
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Jun 1749
Occupation (As Documented)	Lock Smith
Occupation (Standardised)	Locksmith
Occupation (HISCO Code)	83930
Register	Burials 1749 - 1754, Page 114, Entry 28
Source	LDS Film 1656376
Parent Of	Henry Anderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009214&Relationship=Deceased



