

James Shaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067589
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Shaw
Gender	Male
Abode	Liverpool
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Sep 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	James Fairbrother; Edward Harrison
Marriage Type	Licence
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1799, Page 183, Entry 210
Source	LDS Film 1656574
Witnessed By	James Fairbrother	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067589&Relationship=Witness_1
Witnessed By	Edward Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067589&Relationship=Witness_2
Married To	Elizabeth Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067589&Relationship=Bride



