

Margaret Mitchell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500092693
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Mitchell
Gender	Female
Abode	Liverpool
Year	1786
Probate Court	Consistory Court of Chester
Marital Status	Widow
Land\Sea Location	land
Greater Region	Greater Liverpool
Parish	Liverpool
Hundred	West Derby
County	Lancashire
Country	England
Source	Irvine, Index to Wills at Chester, 1781-1790 (1902), SUPRA
Margaret Mitchell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500092693
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Mitchell
Gender	Female
Year	1786
Value	100
Qualifier	value below
Source	FHL Film 2106805



