

Thomas Muncoates Ward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083074
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Muncoates
Surname	Ward
Parent's Occupation (As Documented)	Taches
Parent's Occupation (Standardised)	Teacher
Gender	Male
Abode	Copperas Hill
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Jan 1814
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 - 1814, Page 223, Entry 1781
Source	LDS Film 1656378
Parent	Edward Ward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083074&Relationship=1stParent
Parent	Eleanor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083074&Relationship=2ndParent



