

James Swindall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027862
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Swindall
Gender	Male
Abode	Magull Street
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Oct 1776
Burying Minister	Glover Moore Curate
Register	Burials 1776 - 1778, Page 5, Entry 31
Source	LDS Film 1656377
Parent	John Swindall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027862&Relationship=1stParent



