

William Heskit	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001438
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Heskit
Gender	Male
Abode	Tithbarn Street
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Jul 1721
Register	Burials 1704 - 1737, Page 130, Entry 27
Source	LDS Film 1656376
Parent Of	Ellin Heskit	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001438&Relationship=Deceased



