

William Wood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249602
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wood
Gender	Male
Abode	Richmond St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1859
Occupation (As Documented)	Eating House Keeper
Occupation (Standardised)	Eating House Keeper
Date Of Child's Birth	28 Apr 1859
Register	Baptisms 1859, Page 166, Entry 1325
Source	LDS Film 1656561
Parent Of	Martha Amelia Wood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249602&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249602&Relationship=2ndParent



