

Robert Astbury	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050098338
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Astbury
Gender	Male
Abode	Colister Ct Chl? lane
Year	1826
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	23 Apr 1826
Register	Burials 1825 - 1830, Page 7, Entry 311
Source	LDS Film 560881
Parent Of	Thomas Astbury	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098338&Relationship=Deceased
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098338&Relationship=2ndParent



