

Thomas Willcock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001197
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Willcock
Gender	Male
Abode	Chapside
Year	1716 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1716
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	18 Apr 1716
Register	Baptisms 1704 - 1737, Page 25, Entry 19
Source	LDS Film 1656376
Parent Of	Margary Willcock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001197&Relationship=Baptised



