

Thomas Foster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285155
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Foster
Gender	Male
Abode	Gore St.
Year	1827
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1827
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Notes	Priv.
Register	Baptisms 1826 - 1853, Page 6, Entry 46
Source	LDS Film 1545923
Parent Of	Thomas Foster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285155&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285155&Relationship=2ndParent



