

Robert Gregory	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001704
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Gregory
Gender	Male
Year	1719 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1719
Occupation (As Documented)	Glaysier
Occupation (Standardised)	Glazier
Occupation (HISCO Code)	95720
Date Of Child's Birth	12 Dec 1719
Register	Baptisms 1704 - 1737, Page 36, Entry 31
Source	LDS Film 1656376
Parent Of	James Gregory	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001704&Relationship=Baptised



