

Rebecca Patrickson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030128397
First Name (With Contractions)	Rebecca
First Name (Without Contractions)	Rebecca
Surname	Patrickson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Parr St.
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1828
Register	Baptisms 1828 - 1829, Page 99, Entry 785
Source	LDS Film 93877
Parent Of	Hannah Heard Patrickson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128397&Relationship=Baptised
Married To	Thomas Patrickson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128397&Relationship=1stParent



