

Elizabeth Phillips	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030021527
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Phillips
Spouse's Occupation (As Documented)	Plaisterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Crosshall street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1782
Date Of Child's Birth	11 Jun 1782
Register	Baptisms 1781 - 1784, Page 84, Entry 405
Source	LDS Film 93833
Parent Of	Peggy Phillips	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021527&Relationship=Baptised
Married To	Robert Phillips	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021527&Relationship=1stParent



