

Margaret Holland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013151
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Holland
Parent's Occupation (As Documented)	Mayson
Parent's Occupation (Standardised)	Mason
Gender	Female
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 May 1757
Register	Burials 1754 - 1765, Page 31, Entry 6
Source	LDS Film 1656376
Parent	John Holland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013151&Relationship=1stParent



