

William Ashburham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001480
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Ashburham
Gender	Male
Year	1739 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Jul 1739
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 4, Entry 12
Source	LDS Film 1656376
Married To	Margt. Fox	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001480&Relationship=Bride



