

Richard Thomas Warren	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010108696
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Thomas
Surname	Warren
Parent's Occupation (As Documented)	Druggist
Parent's Occupation (Standardised)	Druggist
Gender	Male
Abode	St. Ann Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Sep 1823
Baptising Minister	Sam. Renshaw Rector
Register	Baptisms 1823 - 1825, Page 82, Entry 655
Source	LDS Film 1656418
Parent	Richard Warren	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108696&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108696&Relationship=2ndParent



