

Richard Hartley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052388
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hartley
Gender	Male
Abode	Peter St.
Year	1800 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1800
Occupation (As Documented)	Leather cutter
Occupation (Standardised)	Leather Cutter
Date Of Child's Birth	5 Jul 1800
Register	Baptisms 1799 - 1810, Page 107, Entry 22
Source	LDS Film 1656377
Parent Of	Elizabeth Hartley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052388&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052388&Relationship=2ndParent



