

Joseph Wilcock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016040
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Wilcock
Gender	Male
Abode	Cumberland Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1777
Occupation (As Documented)	Black smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	18 Oct 1777
Register	Baptisms 1776 - 1779, Page 23, Entry 634
Source	LDS Film 93833
Parent Of	Benjamin Wilcock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016040&Relationship=Baptised



