

Margaret Brookfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030082475
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Brookfield
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Key Street
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1814
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 4, Entry 445
Source	LDS Film 1068890
Parent Of	John Brookfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082475&Relationship=Baptised
Married To	Thomas Brookfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082475&Relationship=1stParent



