

Bridget Tudor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030108974
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	Tudor
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Baptist Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1823
Register	Baptisms 1823 - 1825, Page 117, Entry 933
Source	LDS Film 1656418
Parent Of	Thomas Tudor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108974&Relationship=Baptised
Married To	Charles Tudor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108974&Relationship=1stParent



