

Robert Owen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007605
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Owen
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Aug 1799
Witnesses	Edward Coventry; Robert Owen
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Register	Marriages 1799 - 1801, Page 21, Entry 247
Source	LDS Film 93839
Witnessed Marriage Of	John Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007605&Relationship=Groom
Witnessed Marriage Of	Mary Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007605&Relationship=Bride



