

Molly Emley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030028907
First Name (With Contractions)	Molly
First Name (Without Contractions)	Molly
Surname	Emley
Spouse's Occupation (As Documented)	Hostler
Spouse's Occupation (Standardised)	Hostler
Gender	Female
Abode	Cook street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1787
Date Of Child's Birth	15 Jul 1787
Register	Baptisms 1787, Page 172, Entry 773
Source	LDS Film 93833
Parent Of	Thomas Emley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028907&Relationship=Baptised
Married To	James Emley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028907&Relationship=1stParent



