

John Phillips	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070123875
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Phillips
Gender	Male
Year	1785 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	3 Mar 1785
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 16, Entry 17
Source	LDS Film 1468979
Married To	Jane Phillips	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123875&Relationship=Deceased



