

Hannah Laurenson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040061054
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Laurenson
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Female
Abode	Highfield Street
Year	1814
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	6 Dec 1814
Age At Death	1 yr
Age At Death (Years)	1
Burying Minister	George Monk
Register	Burials 1813 - 1818, Page 32, Entry 254
Source	LDS Film 1656375
Parent	Thomas Laurenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061054&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061054&Relationship=2ndParent



