

William Hunter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004698
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hunter
Gender	Male
Abode	Liverpool
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Dec 1792
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	John Wright; James Burns?
Marriage Type	Licence
Marrying Minister	J. Shewell, Curate
Register	Marriages 1788 - 1793, Page 182, Entry 349
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004698&Relationship=Witness_1
Witnessed By	James Burns?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004698&Relationship=Witness_2
Married To	Susanna Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004698&Relationship=Bride



