

William Clare	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252507
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clare
Gender	Male
Abode	Scotland Road
Year	1860 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1860
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1830 - 1863, Page 94, Entry 745
Source	LDS Film 1656015
Parent Of	Emily Clayton Clare	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252507&Relationship=Baptised
Married To	Anne Jane Clare	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252507&Relationship=2ndParent



