

William Green	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005459
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Green
Gender	Male
Abode	Lowe Hill
Year	1745 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1745
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	10 Aug 1745
Register	Baptisms 1737 - 1754, Page 35, Entry 31
Source	LDS Film 1656376
Parent Of	Benjn. Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005459&Relationship=Baptised



