

Louis Marchese	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119525
First Name (With Contractions)	Louis
First Name (Without Contractions)	Louis
Surname	Marchese
Gender	Male
Year	1835 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	26 Oct 1835
Witnesses	Edmund Walsh; Louis Marchese
Register	Marriages 1827 - 1848, Page 75, Entry 2
Source	LDS Film 396378
Witnessed Marriage Of	James Walsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119525&Relationship=Groom
Witnessed Marriage Of	Mary Mandaver	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119525&Relationship=Bride



