

Thomas Leay	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000122
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Leay
Gender	Male
Abode	Pool Lean
Year	1706
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1706
Occupation (As Documented)	Ship Carpentr.
Occupation (Standardised)	Ship Carpenter
Occupation (HISCO Code)	95455
Date Of Child's Birth	27 Jan 1706
Register	Baptisms 1704 - 1737, Page 3, Entry 9
Source	LDS Film 1656376
Parent Of	James Leay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000122&Relationship=Baptised



