

Thomas Martin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000829
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Martin
Gender	Male
Year	1713 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1713
Occupation (As Documented)	Millner
Occupation (Standardised)	Milliner
Occupation (HISCO Code)	79320
Date Of Child's Birth	18 Jun 1713
Register	Baptisms 1704 - 1737, Page 18, Entry 24
Source	LDS Film 1656376
Parent Of	Richard Martin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000829&Relationship=Baptised



