

Mary Ann Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030024069
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Thomas
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Preeson's Row
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1784
Date Of Child's Birth	27 Apr 1784
Register	Baptisms 1781 - 1784, Page 114, Entry 432
Source	LDS Film 93833
Parent Of	Joseph Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024069&Relationship=Baptised
Married To	Alexander Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024069&Relationship=1stParent



