

George Ryder	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048820
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ryder
Gender	Male
Abode	Liverpool
Year	1764 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	6 Mar 1764
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Isaac Jackson?; John Wright
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 41, Entry 3
Source	LDS Film 1656155
Witnessed By	Isaac Jackson?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048820&Relationship=Witness_1
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048820&Relationship=Witness_2
Married To	Martha Ryder	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048820&Relationship=Bride



