

Alexander Carson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220434
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Carson
Gender	Male
Year	1783 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1783
Date Of Child's Birth	2 Jun 1783
Register	Baptisms 1750 - 1783, Page 44, Entry 20
Source	LDS Film 1546062
Parent Of	Alexander Carson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220434&Relationship=Baptised
Married To	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220434&Relationship=2ndParent



