

William Lonsdale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253350
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lonsdale
Gender	Male
Abode	Jervis St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Feb 1860
Occupation (As Documented)	Bell Hanger
Occupation (Standardised)	Bell Hanger
Occupation (HISCO Code)	95990
Date Of Child's Birth	8 Jan 1860
Register	Baptisms 1859 - 1860, Page 225, Entry 1793
Source	LDS Film 1656561
Parent Of	William Lonsdale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253350&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253350&Relationship=2ndParent



