

Samuel Tomkins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024580
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Tomkins
Gender	Male
Abode	Old Dock Quay
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1784
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	3 Nov 1784
Register	Baptisms 1781 - 1784, Page 123, Entry 944
Source	LDS Film 93833
Parent Of	John Tomkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024580&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024580&Relationship=2ndParent



