

Sarah Timons	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060094775
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Timons
Former/Maiden/Other Surname 1	Lewis
Gender	Female
Abode	Liverpool
Year	1799
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	29 Dec 1799
Date Of Child's Death	27 Dec 1799
Register	Burials 1790 - 1812, Page 45, Entry 24
Source	LDS Film 1647560
Parent Of	Henrietta Timons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094775&Relationship=Deceased
Married To	Miles Timons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094775&Relationship=1stParent



