

[unnamed] Cook	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283574
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Cook
Gender	Unknown
Year	1811
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	25 Aug 1811
Date Of Child's Birth	11 May 1810
Notes	[No information given other than child's name]
Register	Baptisms 1792 - 1812, Page 2, Entry 37
Source	LDS Film 1647560
Parent Of	Mary Ann Cook	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283574&Relationship=Baptised



