

Margaret Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030023516
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Davies
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Pall Mall
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1783
Date Of Child's Birth	20 Aug 1783
Register	Baptisms 1780 - 1786, Page 74, Entry 4
Source	LDS Film 1656377
Parent Of	William Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023516&Relationship=Baptised
Married To	William Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023516&Relationship=1stParent



