

Milcah Pooley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010224390
First Name (With Contractions)	Milcah
First Name (Without Contractions)	Milcah
Surname	Pooley
Parent's Occupation (As Documented)	House Servant
Parent's Occupation (Standardised)	House Servant
Gender	Unknown
Abode	Blair Street
Year	1818 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Baptism	22 Nov 1818
Baptising Minister	Jona. Brooks M. A. Lecturer
Adult Baptism	TRUE
Notes	An adult. Parents from Kendal.
Register	Baptisms 1813 - 1897, Page 9, Entry 71
Source	LDS Film 1656155
Parent	John Pooley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224390&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224390&Relationship=2ndParent



