

Mary Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080003825
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Smith
Married Surname	Bowman
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	the same place
Year	1790 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	17 Oct 1790
Status	Widow
Witnesses	Henry Rudston; Thos. Wright
Marriage Type	Banns
Marrying Minister	L. Pughe Curate
Register	Marriages 1789 - 1797, Page 24, Entry 1770
Source	LDS Film 1656149
Witnessed By	Henry Rudston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003825&Relationship=Witness_1
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003825&Relationship=Witness_2
Married To	Henry Bowman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003825&Relationship=Groom



