

Robert Durning	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117387
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Durning
Gender	Male
Abode	Marybone
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1826
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1825 - 1826, Page 78, Entry 622
Source	LDS 1656419
Parent Of	Susannah Durning	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117387&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117387&Relationship=2ndParent



