

William Birchall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053901
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Birchall
Gender	Male
Abode	the Parish of Liverpool
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Feb 1820
Witnesses	John Wright; Peter Sedden
Marriage Type	Banns
Marrying Minister	David Hewitt, Curate of St. Johns
Register	Marriages 1818 - 1820, Page 288, Entry 862
Source	LDS Film 93917
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053901&Relationship=Witness_1
Witnessed By	Peter Sedden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053901&Relationship=Witness_2
Married To	Elizabeth Bibby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053901&Relationship=Bride



