

John Banks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039265
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Banks
Gender	Male
Year	1793 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1793
Register	Baptisms 1787 - 1810, Page 2, Entry 32
Source	LDS Film 1595373
Parent Of	Edward Banks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039265&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039265&Relationship=2ndParent



