

William James	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200217
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	James
Gender	Male
Abode	Worfield Street
Year	1859 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Notes	P. B. Housed? Since received
Register	Baptisms 1846 - 1864, Page 138, Entry 2
Source	LDS Film 1656373
Parent Of	Martha Anne James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200217&Relationship=Baptised
Married To	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200217&Relationship=2ndParent



