

Sarah Hollot	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030183124
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Hollot
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Lower Grafton Street, Toxteth
Year	1845 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1845
Register	Baptisms 1845, Entry 715
Source	LDS Film 1068892
Parent Of	Jane Hollot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183124&Relationship=Baptised
Married To	Thomas Hollot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183124&Relationship=1stParent



