

Philip Kewley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029463
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Kewley
Gender	Male
Abode	Leather lane
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1787
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	12 May 1787
Register	Baptisms 1787 - 1792, Page 111, Entry 34
Source	LDS Film 1656377
Parent Of	William Kewley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029463&Relationship=Baptised
Married To	Esther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029463&Relationship=2ndParent



