

William Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049025
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davies
Gender	Male
Abode	Richmond St
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Jan 1798
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Age At Death	40 yrs
Age At Death (Years)	40
Register	Burials 1795 - 1804, Page 58, Entry 18
Source	LDS Film 93873



