

Samuel Elwall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003072
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Elwall
Gender	Male
Abode	Liverpool
Year	1787 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 Sep 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Henry Kirkham; Edward Coventry
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 62, Entry 246
Source	LDS Film 1656374
Witnessed By	Henry Kirkham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003072&Relationship=Witness_1
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003072&Relationship=Witness_2
Married To	Alice Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003072&Relationship=Bride



