

[unnamed] Bryning	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030056664
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Bryning
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Unknown
Abode	near George's Sqr.
Year	1803 
Parish	Bethesda Chapel, Liverpool, Lancashire
Date Of Child's Baptism	?
Date Of Child's Birth	16 Apr 1803
Notes	[Parents not named but it does say 'â€¦.Daughter of Bryning & his Wife Cooperâ€¦']
Register	Baptisms 1802 - 1813, Page 8
Source	LDS Film 560905
Parent Of	Sarah Bryning	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056664&Relationship=Baptised
Married To	[unnamed] Bryning	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056664&Relationship=1stParent



