

Isabella Matthews	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030120325
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Matthews
Spouse's Occupation (As Documented)	Bottle Blower
Spouse's Occupation (Standardised)	Bottle Blower
Gender	Female
Abode	Thomas Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1826
Register	Baptisms 1826 - 1827, Page 48, Entry 378
Source	LDS Film 1656419
Parent Of	Richard Matthews	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120325&Relationship=Baptised
Married To	George Matthews	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120325&Relationship=1stParent



