

Thomas Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004175
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Abode	John St.
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1738
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Mar 1738
Register	Baptisms 1737 - 1754, Page 4, Entry 29
Source	LDS Film 1656376
Parent Of	Alice Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004175&Relationship=Baptised



