

David Danson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009578
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Danson
Gender	Male
Year	1762 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1762
Occupation (As Documented)	Labourr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	26 Sep 1762
Register	Baptisms 1754 - 1765, Page 54, Entry 38
Source	LDS Film 1656376
Parent Of	Mary Danson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009578&Relationship=Baptised



