

Peter Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043536
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Johnson
Gender	Male
Abode	Leigh street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1796
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	16 Mar 1796
Register	Baptisms 1795 - 1797, Page 8, Entry 317
Source	LDS Film 93833
Parent Of	Peter Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043536&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043536&Relationship=2ndParent



