

John Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110024331
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Year	1828 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	12 May 1828
Witnesses	Edward Coventry; John Johnson
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1825 - 1830, Page 143, Entry 3
Source	LDS Film 1656374
Witnessed Marriage Of	Michael Clarke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024331&Relationship=Groom
Witnessed Marriage Of	Catharine Hinds	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024331&Relationship=Bride



