

William Kingston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061239
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kingston
Gender	Male
Abode	Cherry Lane
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1805
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	8 Apr 1804
Register	Baptisms 1805, Entry 956
Source	LDS Film 1068889
Parent Of	Ellen Kingston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061239&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061239&Relationship=2ndParent



