

Thomas Morgan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010080156
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Morgan
Parent's Occupation (As Documented)	Flour Dealer
Parent's Occupation (Standardised)	Flour Dealer
Gender	Male
Abode	Circus Street Liverpool
Year	1813 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	31 Oct 1813
Baptising Minister	John Vause
Register	Baptisms 1813 - 1851, Page 3, Entry 22
Source	LDS Film 1656153
Parent	Humphrey Morgan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080156&Relationship=1stParent
Parent	Rachel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080156&Relationship=2ndParent



