

William Merydeath	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000477
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Merydeath
Gender	Male
Year	1717 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Aug 1717
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 204, Entry 17
Source	LDS Film 1656376
Married To	Lovedy Prescot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000477&Relationship=Bride



