

John Fleetwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000068
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fleetwood
Gender	Male
Abode	Cable St.
Year	1705 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1705
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	25 May 1705
Register	Baptisms 1704 - 1737, Page 2, Entry 15
Source	LDS Film 1656376
Parent Of	Richd. Fleetwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000068&Relationship=Baptised



